"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Fixm.FlightObject.Flight.FlightRoute.Route.ElapsedTimeLocation.longitude","","","XsdAttribute","","","Fixm.Foundation.Location.Longitude","0..1","","","","","","","","","","Longitude associated with the elapsed time."
"Fixm.FlightObject.Flight.FlightRoute.Route.ElapsedTimeLocation.point","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","","Point associated with the estimated elapsed time."
"Fixm.FlightObject.Flight.FlightRoute.Route.ElapsedTimeLocation.region","","","XsdElement","","","Fixm.Foundation.Aeronautical.UnitSectorAirspace","0..1","","","","","","","","","","Flight information boundary associated with the elapsed time."
"Fixm.FlightObject.Flight.FlightRoute.Route.EstimatedElapsedTime","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Elapsed Time - Estimated,Estimated Elapsed Time",".Elapsed Time - Estimated: The estimated amount of time from takeoff to reach a significant point or Flight Information Region (FIR) boundary along the route of flight."
"Fixm.FlightObject.Flight.FlightRoute.Route.EstimatedElapsedTime.elapsedTime","","","XsdAttribute","","","Fixm.Foundation.Time.Duration","0..1","","","","","","","","","","The estimated amount of elapsed time."
"Fixm.FlightObject.Flight.FlightRoute.Route.EstimatedElapsedTime.location","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.ElapsedTimeLocation","0..1","","","","","","","","","","The location associated with estimated elapsed time. It can be a longitude, significant point of flight information region."
"Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoute","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Expanded Route Point Altitude,Expanded Route Point Time,Expanded Route,Expanded Route Point",".Expanded Route: The expansion of the route into a set of points which describe the aircraft's expected 2D path from the departure aerodrome to the destination aerodrome."
"Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoute.routePoint","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint","0..*","","","","","","","ORDERED","UNIQUE","","Expanded Route contains an ordered list of expanded route points.\n.Expanded Route Point: A point that is part of the aircraft's expanded route of flight."
"Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint","2.00","Implemented","XsdComplexContentType","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint","","","","","","","","","","","","Expanded Route Point Altitude,Expanded Route Point Time,Expanded Route Point",".Expanded Route Point: A point that is part of the aircraft's expanded route of flight."
"Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.constraint","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.RouteConstraintOrPreference","0..*","","","","","","","ORDERED","UNIQUE","","An Expanded route point may contain an ordered list of constraints."
"Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.estimatedLevel","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","",".Expanded Route Point Altitude: The estimated altitude over the expanded route point."
"Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.estimatedTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Expanded Route Point Time: The estimated time over the expanded route point."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","Hold Fix,Speed Schedule - Climb,Time En Route - Estimated,Cruising Speed,Speed Schedule - Descent,Cruising Altitude - Requested,Elapsed Time - Estimated,Flight Rules,Route String,Estimated Elapsed Time,Expanded Route,Airfile Route Start Time,Route - Revised Destination,Route","Contains information about the Flight Route. The route is comprised of Route Segments, which are comprised of Route Point/Airway pairs. Route also contains an expanded route.\n.Route: The ICAO route string as depicted from the flight plan."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.airfileRouteStartTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Airfile Route Start Time: The actual or estimated time of departure from the first point on the route for a flight filed in the air."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.climbSchedule","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule","0..1","","","","","","","","","",".Speed Schedule - Climb: Initially submitted by the airspace user, this defines the target speed in both Initial Airspeed (IAS) and MACH so the aircraft can climb through the crossover altitude and target the MACH speed when needed."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.descentSchedule","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule","0..1","","","","","","","","","",".Speed Schedule - Descent: Initially submitted by the airspace user, this defines the target speed in both IAS and MACH so the aircraft can descend through the crossover altitude and target the Initial Airspeed (IAS) speed when needed."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.estimatedElapsedTime","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.EstimatedElapsedTime","0..*","","","","","","","ORDERED","UNIQUE","",".Elapsed Time - Estimated: The estimated amount of time from takeoff to reach a significant point or Flight Information Region (FIR) boundary along the route of flight."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.expandedRoute","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoute","0..1","","","","","","","","","","A route may contain an optional expanded route where the route consisting of expanded route points.\n.Expanded Route: The expansion of the route into a set of points which describe the aircraft's expected 2D path from the departure aerodrome to the destination aerodrome."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.flightDuration","","","XsdAttribute","","","Fixm.Foundation.Time.Duration","0..1","","","","","","","","","",".Time En Route - Estimated: The total estimated time en route, from the departure time (runway) to the arrival at the destination (runway).  For an airfile flight, this is the total estimated time en route, from the route start point to the arrival at the destination (runway)."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.initialCruisingSpeed","","","XsdElement","","","Fixm.Foundation.Measures.TrueAirspeedOrMach","0..1","","","","","","","","","",".Cruising Speed: The true airspeed for the first or the whole cruising portion of the flight.  This can be for a filed flight or an active flight.  This element is strategic in nature."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.initialFlightRules","","","XsdAttribute","","","Fixm.Base.Types.FlightRules","0..1","","","","","","","","","",".Flight Rules: The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.requestedAltitude","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","",".Cruising Altitude - Requested: The filed altitude (flight level) for the first or the whole cruising portion of the flight."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.routeText","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Route String: The ICAO route string as depicted from the flight plan."
"Fixm.FlightObject.Flight.FlightRoute.Route.Route.segment","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment","0..*","","","","","","","ORDERED","UNIQUE","","Route consists of an optional ordered list of route segments."
"Fixm.FlightObject.Flight.FlightRoute.Route.RoutePoint","2.00","Implemented","XsdComplexContentType","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint","","","","","","","","","","","","Flight Rules","Route point along a route of the flight."
"Fixm.FlightObject.Flight.FlightRoute.Route.RoutePoint.constraint","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.RouteConstraintOrPreference","0..*","","","","","","","ORDERED","UNIQUE","","A Route point may contain an ordered list of constraints."
"Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Airway","Route Segment contained within the route. Each segment may contain a route point and an airway."
"Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment.airway","","","XsdAttribute","","","Fixm.Foundation.Aeronautical.AtsRoute","0..1","","","","","","","","","",".Airway: The coded designator for a published ATS route or route segment."
"Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment.routePoint","","","XsdElement","","","Fixm.FlightObject.Flight.FlightRoute.Route.RoutePoint","0..1","","","","","","","","","","Route Segment consists of an optional route point."
"Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Speed Schedule - Climb,Speed Schedule - Descent","Defines the speed schedule for climb and descent of the aircraft through the crossover altitude.\n.Speed Schedule - Climb: Initially submitted by the airspace user, this defines the target speed in both Initial Airspeed (IAS) and MACH so the aircraft can climb through the crossover altitude and target the MACH speed when needed.\n.Speed Schedule - Descent: Initially submitted by the airspace user, this defines the target speed in both IAS and MACH so the aircraft can descend through the crossover altitude and target the Initial Airspeed (IAS) speed when needed."
"Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule.initialSpeed","","","XsdElement","","","Fixm.Foundation.Measures.AirspeedInIasOrMach","0..1","","","","","","","","","","Initial speed of the aircraft during the climb"
"Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule.subsequentSpeed","","","XsdElement","","","Fixm.Foundation.Measures.AirspeedInIasOrMach","0..1","","","","","","","","","","Subsequent speed of the aircraft during the climb"
"Fixm.FlightObject.Flight.Status","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The status package contains information about the flight status."
"Fixm.FlightObject.Flight.Status.AirborneHoldIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Hold State - Airborne Indicator",".Hold State - Airborne Indicator: Specifies whether or not the aircraft is in an airborne hold."
"Fixm.FlightObject.Flight.Status.AirborneHoldIndicator.AIRBORNE_HOLD","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.AirborneHoldIndicator.NOT_AIRBORNE_HOLD","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.AirfileIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Airfile Indicator",".Airfile Indicator: An indication the information about this flight was filed from the air."
"Fixm.FlightObject.Flight.Status.AirfileIndicator.AIRFILE","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Flight Plan Accepted Indicator,Flight Plan Accepted",".Flight Plan Accepted: An indicator of acceptance of the flight plan by the appropriate ATS authority.\n.Flight Plan Accepted Indicator: An indicator of acceptance of the flight plan by the appropriate ATS authority."
"Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator.ACCEPTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightCycle","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Flight Filed Indicator,Flight Scheduled Indicator,Airborne Indicator,Flight Cancelled Indicator,Flight Completed Indicator","Flight Cycle is contains a mutually exclusive set of values representing stages of flight.\n.Flight Completed Indicator: An indicator that the flight was airborne and is now completed. \n.Flight Cancelled Indicator: Indication the flight has been cancelled after Flight Object creation.\n.Flight Filed Indicator: An indicator that flight information was filed to the appropriate Air Traffic Services authority.\n.Airborne Indicator: An indication of whether the flight is airborne or not.\n.Flight Scheduled Indicator: An indicator a flight has been created in the Air Traffic Services system and is expected to operate."
"Fixm.FlightObject.Flight.Status.FlightCycle.FILED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightCycle.SCHEDULED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightCycle.AIRBORNE","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightCycle.COMPLETED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightCycle.CANCELLED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightStatus","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","Flight Plan Accepted Indicator,Flight Status,Hold State - Airborne Indicator,Flight Filed Indicator,Flight Scheduled Indicator,Airborne Indicator,Missed Approach Indicator,Airfile Indicator,Flight Suspended Indicator,Flight Cancelled Indicator,Flight Completed Indicator",".Flight Status: Identification of the aspect of the flight life cycle."
"Fixm.FlightObject.Flight.Status.FlightStatus.accepted","","","XsdAttribute","","","Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator","0..1","","","","","","","","","",".Flight Plan Accepted Indicator: An indicator of acceptance of the flight plan by the appropriate ATS authority."
"Fixm.FlightObject.Flight.Status.FlightStatus.airborneHold","","","XsdAttribute","","","Fixm.FlightObject.Flight.Status.AirborneHoldIndicator","0..1","","","","","","","","","",".Hold State - Airborne Indicator: Specifies whether or not the aircraft is in an airborne hold."
"Fixm.FlightObject.Flight.Status.FlightStatus.airfile","","","XsdAttribute","","","Fixm.FlightObject.Flight.Status.AirfileIndicator","0..1","","","","","","","","","",".Airfile Indicator: An indication the information about this flight was filed from the air."
"Fixm.FlightObject.Flight.Status.FlightStatus.flightCycle","","","XsdAttribute","","","Fixm.FlightObject.Flight.Status.FlightCycle","0..1","","","","","","","","","","Flight Cycle is contains a mutually exclusive set of values representing stages of flight.\n.Flight Completed Indicator: An indicator that the flight was airborne and is now completed. \n.Flight Cancelled Indicator: Indication the flight has been cancelled after Flight Object creation.\n.Flight Filed Indicator: An indicator that flight information was filed to the appropriate Air Traffic Services authority.\n.Airborne Indicator: An indication of whether the flight is airborne or not.\n.Flight Scheduled Indicator: An indicator a flight has been created in the Air Traffic Services system and is expected to operate."
"Fixm.FlightObject.Flight.Status.FlightStatus.missedApproach","","","XsdAttribute","","","Fixm.FlightObject.Flight.Status.MissedApproachIndicator","0..1","","","","","","","","","",".Missed Approach Indicator: An indicator that a flight executed a missed approach."
"Fixm.FlightObject.Flight.Status.FlightStatus.suspended","","","XsdAttribute","","","Fixm.FlightObject.Flight.Status.FlightSuspendedIndicator","0..1","","","","","","","","","",".Flight Suspended Indicator: An indicator a flight has been suspended in the Air Traffic Services system."
"Fixm.FlightObject.Flight.Status.FlightSuspendedIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Flight Suspended Indicator",".Flight Suspended Indicator: An indicator a flight has been suspended in the Air Traffic Services system."
"Fixm.FlightObject.Flight.Status.FlightSuspendedIndicator.SUSPENDED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.FlightSuspendedIndicator.NOT_SUSPENDED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Status.MissedApproachIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Missed Approach Indicator",".Missed Approach Indicator: An indicator that a flight executed a missed approach."
"Fixm.FlightObject.Flight.Status.MissedApproachIndicator.MISSED_APPROACH","","","XsdEnum","","","string","","","","","","","","","","",""
"Foundation","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The base schemas contain the most basic of the FIXM data structures, and\nshould be used by all schemas that need to represent these objects."
"Fixm.Foundation.Address","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Address schema contains all FIXM definitions for addresses and other contact information."
"Fixm.Foundation.Address.ContactInformation","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","Information required to enable contact with the responsible person and/or organisation.  This model is derived from ISO19115-2003:Geographic Information- Metadata."
"Fixm.Foundation.Address.ContactInformation.address","","","XsdElement","","","Fixm.Foundation.Address.PostalAddress","0..1","","","","","","","","","","Optional postal address of the contact."
"Fixm.Foundation.Address.ContactInformation.name","","","XsdAttribute","","","Fixm.Foundation.Address.TextName","0..1","","","","","","","","","","The official name of the contact. In case of the organization use, it is the name of the person within the organization who is the contact point.\nIf the usage of  ContactInformation is associated with a person, this field should not be used, insead, the Person class' name should be used instead."
"Fixm.Foundation.Address.ContactInformation.onlineContact","","","XsdElement","","","Fixm.Foundation.Address.OnlineContact","0..1","","","","","","","","","","Optional e-mail address of the contact."
"Fixm.Foundation.Address.ContactInformation.phoneFax","","","XsdElement","","","Fixm.Foundation.Address.TelephoneContact","0..1","","","","","","","","","","Optional phone or facsimile number of the contact."
"Fixm.Foundation.Address.ContactInformation.title","","","XsdAttribute","","","Fixm.Foundation.Address.TextName","0..1","","","","","","","","","","The official title of the contact."
"Fixm.Foundation.Address.OnlineContact","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","On-line or Network information that can be used to contact the individual or organisation, including eMail address and web site page."
"Fixm.Foundation.Address.OnlineContact.email","","","XsdAttribute","","","Fixm.Foundation.Address.TextAddress","0..1","","","","","","","","","","The address of the electronic mailbox of the responsible organisation or individual."
"Fixm.Foundation.Address.PostalAddress","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","Physical address at which the organization or individual may be contacted. Derived from ISO19115-2003"
"Fixm.Foundation.Address.PostalAddress.administrativeArea","","","XsdAttribute","","","Fixm.Foundation.Address.TextName","0..1","","","","","","","","","","The state or province of the location or organisation."
"Fixm.Foundation.Address.PostalAddress.city","","","XsdAttribute","","","Fixm.Foundation.Address.TextCity","0..1","","","","","","","","","","The city of the location or organisation."
"Fixm.Foundation.Address.PostalAddress.countryCode","","","XsdAttribute","","","Fixm.Foundation.Address.TextCountryCode","0..1","","","","","","","","","","The country of the physical address for the location or organisation.  ISO 3166 abbreviations."
"Fixm.Foundation.Address.PostalAddress.countryName","","","XsdAttribute","","","Fixm.Foundation.Address.TextCountryName","0..1","","","","","","","","","","The country of the physical address for the location or organisation.  Full name, not ISO 3166 abbreviations."
"Fixm.Foundation.Address.PostalAddress.deliveryPoint","","","XsdAttribute","","","Fixm.Foundation.Address.TextAddress","0..1","","","","","","","","","","The street address line for the location.  More than one address line may be used."
"Fixm.Foundation.Address.PostalAddress.postalCode","","","XsdAttribute","","","Fixm.Foundation.Address.TextName","0..1","","","","","","","","","","The ZIP or other postal code for the location or organisation."
"Fixm.Foundation.Address.TelephoneContact","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","Telephone numbers at which the organisation or individual may be contacted.  From ISO19115-2003"
"Fixm.Foundation.Address.TelephoneContact.facimile","","","XsdAttribute","","","Fixm.Foundation.Address.TextPhone","0..1","","","","","","","","","","The telephone number of a facsimile machine for the responsible organisation or individual."
"Fixm.Foundation.Address.TelephoneContact.voice","","","XsdAttribute","","","Fixm.Foundation.Address.TextPhone","0..1","","","","","","","","","","The telephone number by which individuals can speak to the responsible organisation or individual."
"Fixm.Foundation.Address.TextAddress","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Basis for e-mail and street addresses."
"Fixm.Foundation.Address.TextCity","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Address city."
"Fixm.Foundation.Address.TextCountryCode","2.00","Implemented","XsdSimpleType","string","","","","[A-Z]{2}","","","","","","","","","Used in PostalAddress."
"Fixm.Foundation.Address.TextCountryName","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","The country of the physical address for the location or organisation.  Full name, not ISO 3166 abbreviations."
"Fixm.Foundation.Address.TextName","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Used for contact's title, name, and postal code."
"Fixm.Foundation.Address.TextPhone","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Used for phone and facsimile numbers."
"Fixm.Foundation.Aerodrome","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Contains information about aerodromes needed by flight data."
"Fixm.Foundation.Aerodrome.AerodromeIcaoCode","2.00","Implemented","XsdSimpleType","string","","","","[A-Z]{4}","","","","","","","","","ICAO Airport Code"
"Fixm.Foundation.Aerodrome.AerodromeName","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Common airport name."
"Fixm.Foundation.Aerodrome.RunwayName","2.00","Implemented","XsdSimpleType","string","","","","(0[1-9]|[12][0-9]|3[0-6])[LRC]{0,1}","","","","","","","","","* A number between 01 and 36 AND\n* Optionally  Left (L), Center (C), or Right (R)"
"Fixm.Foundation.Aerodrome.StandName","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Stand/gate name."
"Fixm.Foundation.Aerodrome.TerminalName","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Common terminal name."
"Fixm.Foundation.Aeronautical","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Airspace schema contains FIXM definitions for airspace-related entities."
"Fixm.Foundation.Aeronautical.AirspaceType","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","","Indicates the type of airspsace."
"Fixm.Foundation.Aeronautical.AirspaceType.SECTOR","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.Foundation.Aeronautical.AirspaceType.FIR","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.Foundation.Aeronautical.AtcUnitName","2.00","Implemented","XsdSimpleType","string","","","","([A-Z]{4})|([A-Za-z0-9]{1,})","","","","","","","","","The name of the ATC center with authority over the corresponding Flight Information Region (FIR)."
"Fixm.Foundation.Aeronautical.AtsRoute","2.00","Implemented","XsdSimpleType","string","","","","[A-Z][A-Z0-9]{1,7}","","","","","","","","","The coded designator for a published ATS route or route segment."
"Fixm.Foundation.Aeronautical.Fix","2.00","Implemented","XsdSimpleType","string","","","","[A-Z0-9]{2,5}","","","","","","","","","Represents a fix either by name."
"Fixm.Foundation.Aeronautical.UnitSectorAirspace","2.00","Implemented","XsdSimpleContentType","string","","","","","","","","","","","","","A subdivision of the airspace."
"Fixm.Foundation.Aeronautical.UnitSectorAirspace.airspaceType","","","XsdAttribute","","","Fixm.Foundation.Aeronautical.AirspaceType","0..1","","","","","","","","","","Indicates the type of airspace."
"Fixm.Foundation.Altitude","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Altitudes may be recorded in units of feet (FT) or meters (M), this attribute is required, with no default unit. Altitudes always record the actual number of feet/meters, even when the conventional notation is expressed in multiples of tens or hundreds. Altitudes are always referenced to the concept of mean sea level. Depending on the aircraft�s altimeter pressure setting, the reference is to Flight Level (FL), (when set to standard pressure), or the reference is to Mean Sea Level (MSL), (when set to local pressure)."
"Fixm.Foundation.Altitude.Altitude","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.UnitOfMeasure","","","","","","","","","","","","","Simple altitude type: single measurement above specified reference point."
"Fixm.Foundation.Altitude.Altitude.ref","","","XsdAttribute","","","Fixm.Foundation.Altitude.AltitudeReference","0..1","","","","","","","","","","A required AltitudeReference."
"Fixm.Foundation.Altitude.Altitude.uom","","","XsdAttribute","","","Fixm.Foundation.Altitude.AltitudeMeasure","1..1","","","","","","","","","","A required AltitudeMeasure."
"Fixm.Foundation.Altitude.AltitudeMeasure","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Unit of measurement for altitudes"
"Fixm.Foundation.Altitude.AltitudeMeasure.FEET","","","XsdEnum","","","string","","","","","","","","","","","Unit of measurement for altitudes"
"Fixm.Foundation.Altitude.AltitudeMeasure.METRES","","","XsdEnum","","","string","","","","","","","","","","","Unit of measurement for altitudes"
"Fixm.Foundation.Altitude.AltitudeReference","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Reference point for altitude measurement."
"Fixm.Foundation.Altitude.AltitudeReference.MEAN_SEA_LEVEL","","","XsdEnum","","","string","","","","","","","","","","","Reference point for altitude measurement."
"Fixm.Foundation.Altitude.AltitudeReference.FLIGHT_LEVEL","","","XsdEnum","","","string","","","","","","","","","","","Reference point for altitude measurement."
"Fixm.Foundation.Altitude.VerticalRate","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.UnitOfMeasure","","","","","","","[-3000..3000]","","","","","",".Vertical Rate: An expression of an aircraft's vertical rate of change (climb if positive, descent if negative) expressed as a float [(-3000)-3000] if expressed in ft/min, [(-15)-15] if expressed in m/s."
"Fixm.Foundation.Altitude.VerticalRate.uom","","","XsdAttribute","","","Fixm.Foundation.Altitude.VerticalRateMeasure","1..1","","","","","","","","","","Required VerticalRateMeasure."
"Fixm.Foundation.Altitude.VerticalRateMeasure","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Qualifies VerticalRate as ft/min (if [(-3000)-3000] ) or m/s (if [(-15)-15] )."
"Fixm.Foundation.Altitude.VerticalRateMeasure.FEET_PER_MINUTE","","","XsdEnum","","","string","","","","","","","","","","","Indicates VerticalRate is in ft/min ([(-3000)-3000])."
"Fixm.Foundation.Altitude.VerticalRateMeasure.METRES_PER_SECOND","","","XsdEnum","","","string","","","","","","","","","","","Indicates VerticalRate is in m/s (if [(-15)-15] )."
"Fixm.Foundation.Location","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The location schema contains all FIXM definitions for locations. ""Locations"" can be more complex than simple\ngeographic points: they also encompass waypoints (fixes, etc) and offsets from other points: anything that\ncan be mapped to a geographic location. Furthermore, extensions may add new location types as needed."
"Fixm.Foundation.Location.GeographicLocation","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","Represents a location by latitude and longitude reference. The ""srsName"" attribute\nnames the coordinate reference system (CRS) that defines the semantics of the\nlat/long pair according to the ISO6709 standard. FIXM uses only ""urn:ogc:def:crs:EPSG::4326""."
"Fixm.Foundation.Location.GeographicLocation.pos","","","XsdListElement","","","double","2..2","","","","","","","ORDERED","DUPLICATES","","This list of doubles contains the latitude and longitude of the location\nin order of LATITUDE FIRST, THEN LONGITUDE."
"Fixm.Foundation.Location.GeographicLocation.srsName","","","XsdAttribute","","","string","1..1","","","","","","","","","","Names the coordinate reference system (CRS) that defines the semantics of the\nlat/long pair according to the ISO6709 standard. FIXM uses only ""urn:ogc:def:crs:EPSG::4326""."
"Fixm.Foundation.Location.Latitude","2.00","Implemented","XsdSimpleType","Fixm.Foundation.Measures.UnitOfMeasure","","","","","","","","","","","","","Either dd[NS]or ddmm[NS] format."
"Fixm.Foundation.Location.Longitude","2.00","Implemented","XsdSimpleType","Fixm.Foundation.Measures.UnitOfMeasure","","","","","","","","","","","","","Either ddd[EW] or dddmm[EW] format."
"Fixm.Foundation.Measures","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The types schema defines the representation of several physical quantities and\nmeasurements and utility types like counts and free text. Every quantity type\ncarries a ""uom"" attribute that describes the units of measurements as an appropriate\nenumeration."
"Fixm.Foundation.Measures.AirspeedInIasOrMach","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.UnitOfMeasure","","","","","","","","","","","","","The Airspeed type represents any airspeed measurement, in metric. imperial, or Mach units, as\nspecified by the ""uom"" attribute."
"Fixm.Foundation.Measures.AirspeedInIasOrMach.uom","","","XsdAttribute","","","Fixm.Foundation.Measures.AirspeedMeasure","1..1","","","","","","","","","","Attribute of IndicatedAirspeed indicating measurement, in metric. imperial, or Mach units."
"Fixm.Foundation.Measures.AirspeedMeasure","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Provides units of measure for airspeeds."
"Fixm.Foundation.Measures.AirspeedMeasure.KILOMETRES_PER_HOUR","","","XsdEnum","","","string","","","","","","","","","","","Indicates airspeed measured in kilometers per hour."
"Fixm.Foundation.Measures.AirspeedMeasure.KNOTS","","","XsdEnum","","","string","","","","","","","","","","","Indicates airspeed measured in knots."
"Fixm.Foundation.Measures.AirspeedMeasure.MACH","","","XsdEnum","","","string","","","","","","","","","","","Indicates airspeed measured using Mach number."
"Fixm.Foundation.Measures.Angle","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.UnitOfMeasure","","","","","","","[0..360]","","","","","","This is a placeholder for gml:AngleType."
"Fixm.Foundation.Measures.Angle.uom","","","XsdAttribute","","","Fixm.Foundation.Measures.AngleMeasure","1..1","","","","","","","","","","Indicates angle units of measure."
"Fixm.Foundation.Measures.AngleMeasure","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","","Units of measure for the Angle type."
"Fixm.Foundation.Measures.AngleMeasure.DEGREES","","","XsdEnum","","","string","","","","","","","","","","",""
