FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases
Route,"2.00,1.0,1.1",,The ICAO route string as depicted from the flight plan.,Fixm.FlightObject.Flight.Trajectory.TrajectoryRoutePair.route,
Route,"2.00,1.0,1.1",,The ICAO route string as depicted from the flight plan.,Fixm.FlightObject.Flight.FlightRoute.Route.Route,
Route - Agreed To,3,Iteration 1,The route of flight agreed to by the Airspace User and the Airspace Provider.  This route is amended as the flight progresses. ,Fixm.FlightObject.Flight.FlightData.Flight.agreed,"Agreed 4D Trajectory, Route - Agreed To "
Route - Revised Destination,"3.00,1.0,1.1,2.0",,The route (from some point on the filed route) to the revised destination aerodrome.,Fixm.FlightObject.Flight.FlightData.Flight.routeToRevisedDestination,Route - Revised Destination
Route String,"3.00,1.0,1.1,2.0",,The ICAO route string as depicted from the flight plan.,Fixm.FlightObject.Flight.FlightRoute.Route.Route.routeText,Route String
Route-Change Air Traffic Type,"3.00,2.0",Iteration 2,The type of flight value associated with the point. It is associated with the first point on the route and any subsequent point where the type of flight value changes.,Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.airTrafficType,Route-change Air Traffic Type
Route-Change Cruise Climb,"3.00,1.0,1.1,2.0",,The parameters of a cruise climb executed at the associated significant point.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.ClimbToLevelConstraint,"Change Cruise Climb, Route-Change Cruise Climb"
Route-Change Flight Rules,"3.00,1.0,1.1,2.0",,The planned flight rules the aircraft will change to upon reaching the associated Significant Point along its Route.,Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.flightRules,"Change Flight Rules, Route-Change Flight Rules"
Route-Change Speed and Altitude,"3.00,1.0,1.1,2.0",,"The planned speed and altitude the aircraft will change to either prior to, or after reaching, the associated Significant Point along its Route.",Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.LevelConstraint,"Change Speed and Altitude, Route-Change Speed and Altitude "
Route-Change Speed and Altitude,"3.00,1.0,1.1,2.0",,"The planned speed and altitude the aircraft will change to either prior to, or after reaching, the associated Significant Point along its Route.",Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.SpeedConstraint,"Change Speed and Altitude, Route-Change Speed and Altitude"
Route-Change Speed and Altitude at Time,"3.00,2.0",Iteration 3,The planned speed and altitude the aircraft will change to relative to the associated time. ,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.TimeConstraint,"Route-Change Speed and Altitude at Time, Route-Fix Time - Required"
Route-Fix Time - Required,"3.00,2.0",Iteration 3,"Contains the time at fix and the time at fix constraint condition, which together describe when the aircraft should arrive at a particular fix. ",Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.TimeConstraint,"Route-Change Speed and Altitude at Time, Route-Fix Time - Required"
Runway Arrival Time - Actual,"3.00,1.0,1.1,2.0",,The actual time at which the aircraft lands on a runway.,Fixm.FlightObject.Flight.Arrival.FlightArrival.runwayPositionAndTime,"Arrival Runway, Runway Arrival Time - *"
Runway Arrival Time - Controlled,"3.00,2.0",Iteration 2,"The time at which a flight is required to touch down at the runway, as a result of a tactical slot allocation or a Traffic Management Initiative.",Fixm.FlightObject.Flight.Arrival.FlightArrival.runwayPositionAndTime,"Arrival Runway, Runway Arrival Time - *"
Runway Arrival Time - Estimated,"3.00,1.0,1.1,2.0",,The most reliable estimated time when an aircraft will touch down on the runway.,Fixm.FlightObject.Flight.Arrival.FlightArrival.runwayPositionAndTime,"Arrival Runway, Runway Arrival Time - *"
Runway Arrival Time - Target,"3.00,2.0",Iteration 3,The time when the aircraft is planned to touch down at the runway.,Fixm.FlightObject.Flight.Arrival.FlightArrival.runwayPositionAndTime,"Arrival Runway, Runway Arrival Time - *"
Runway Departure Time - Actual,"3.00,1.0,1.1,2.0",,The actual time at which a flight takes off from the runway.,Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Runway Departure Time - Controlled,"3.00,2.0",Iteration 2,The time at which a flight is required to take off from the runway as a result of a tactical slot allocation or a Traffic Management Initiative.,Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Runway Departure Time - Estimated,"3.00,2.0",Iteration 3,The most reliable estimated take off time.,Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Runway Departure Time - Target,"3.00,2.0",Iteration 3,The time when the aircraft is planned to take off from the runway.,Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Selective Calling Code,"3.00,1.0,1.1,2.0",,A code that consists of two 2-letter pairs and acts as a paging system for an ATS unit to establish voice communications with the pilot of an aircraft.,Fixm.FlightObject.Aircraft.CommunicationCapability.CommunicationCapabilities.selectiveCallingCode,
Selective Calling Code,"3.00,1.0,1.1,2.0",,A code that consists of two 2-letter pairs and acts as a paging system for an ATS unit to establish voice communications with the pilot of an aircraft.,Fixm.FlightObject.Aircraft.CommunicationCapability.SelectiveCallingCode,Selective Calling Code
Shipment Authorizations,"3.00,1.1,2.0",,"Additional information related to an approval, permission, or other specific detail regarding the shipment of dangerous goods.",Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipmentAuthorizations,
Shipment Type,"3.00,1.1,2.0",,An indicator used for dangerous cargo of whether the package is radioactive or not.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.shipment,Shipment Type
Shipment Type,"3.00,1.1,2.0",,An indicator used for dangerous cargo of whether the package is radioactive or not.,Fixm.FlightObject.Cargo.DangerousGoods.ShipmentType,
Shipment Type,"3.00,1.1,2.0",,An indicator used for dangerous cargo of whether the package is radioactive or not.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.shipmentType,
Shipper Address,"3.00,1.1,2.0",,The shipper's mailing address.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper,"Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
Shipper Emergency Phone Number,"3.00,1.1,2.0",,Phone number of the shipper or someone who is not on board the aircraft and who can be reached in an emergency involving the dangerous good.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper,"Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
Shipper Name,"3.00,1.1,2.0",,"The Shipper's name, legal identity, and/or organization.",Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper,"Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
Shipper Name and Address,"3.00,1.1,2.0",,The XML Grouping Element unites the Shipper (Consignor) Name with the Postal Structure Address (detailed breakout of address components).,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper,"Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
Shipper's Declaration For Dangerous Goods Header,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the basic header information on who is sending and receiving this shipment.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods,"IATA Shipper's Declaration For Dangerous Goods,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Summary"
Shipper's Declaration For Dangerous Goods Line Item Details,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods contains the line items details for this shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage,"Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail, Shipper's Declaration For Dangerous * Line Item Details, ,Shipper's Declaration For Dangerous * Packaging Detail"
Shipper's Declaration For Dangerous Goods Packaging Detail,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the packaging details for this shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup,"Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Packaging Detail"
Shipper's Declaration For Dangerous Goods Packaging Detail,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the packaging details for this shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage,"Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail, Shipper's Declaration For Dangerous * Line Item Details, ,Shipper's Declaration For Dangerous * Packaging Detail"
Shipper's Declaration For Dangerous Goods Summary,"3.00,1.1,2.0",,The section of the IATA Shipper's Declaration For Dangerous Goods required at the end portion of the SDDG for a shipment.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods,"IATA Shipper's Declaration For Dangerous Goods,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Summary"
Significant Point,"3.00,1.0,1.1,2.0",,A single point along the flight route.,Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.point,Significant Point
Special Activity Airspace Entered/Exited,3,Iteration 1,"For 4D Points of TCP Type   entry point into special activity airspace   or   exit point from special activity airspace  , the name or identifier of the Special Activity Airspace being entered/exited. ",Fixm.FlightObject.Flight.Trajectory.TrajectoryChange.specialActivityAirspace,Special Activity Airspace Entered/Exited
Special Form Indicator,"3.00,1.1,2.0",,A notation that the material is 'special form' and cannot produce radioactive contamination.,Fixm.FlightObject.Cargo.RadioactiveMaterials.SpecialForm,Special Form Indicator
Special Form Indicator,"3.00,1.1,2.0",,A notation that the material is 'special form' and cannot produce radioactive contamination.,Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.specialFormIndicator,Special Form Indicator
Special Handling Reason,"3.00,1.0,1.1,2.0",,A property of the flight that requires ATS units to give it special consideration.,Fixm.FlightObject.Flight.FlightData.Flight.specialHandling,Special Handling Reason
Special Handling Reason,"3.00,1.0,1.1,2.0",,A property of the flight that requires ATS units to give it special consideration.,Fixm.FlightObject.Flight.FlightData.SpecialHandlingCode,Special Handling Reason
Speed - Actual,"3.00,2.0",Iteration 2,"The actual speed of the aircraft, collected via various methods.",Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed,Speed - Actual
Speed - Calculated,"3.00,2.0",Iteration 1,The estimated horizontal speed of the aircraft relative to a fixed point on the ground.,Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed.calculated,SpeedCalculated
Speed - Pilot Reported,"3.00,2.0",Iteration 1,The speed of the aircraft relative to the air mass in which it is flying. This is the speed reported by the pilot.,Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed.pilotReported,SpeedPilotReported
Speed - Surveillance,"3.00,2.0",Iteration 2,"The measured horizontal speed of the aircraft relative to a fixed point on the ground, for flights being tracked by surveillance or satellite. ",Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed.surveillance,SpeedSurveillance
Speed Schedule - Climb,3,Iteration 1,"Initially submitted by the airspace user, this defines the target speed in both Initial Airspeed (IAS) and MACH so the aircraft can climb through the crossover altitude and target the MACH speed when needed.",Fixm.FlightObject.Flight.FlightRoute.Route.Route.climbSchedule,Speed Schedule - Climb
Speed Schedule - Climb,3,Iteration 1,"Initially submitted by the airspace user, this defines the target speed in both Initial Airspeed (IAS) and MACH so the aircraft can climb through the crossover altitude and target the MACH speed when needed.",Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule,Speed Schedule - *
Speed Schedule - Descent,3,Iteration 1,"Initially submitted by the airspace user, this defines the target speed in both IAS and MACH so the aircraft can descend through the crossover altitude and target the Initial Airspeed (IAS) speed when needed.",Fixm.FlightObject.Flight.FlightRoute.Route.Route.descentSchedule,Speed Schedule - Descent
Speed Schedule - Descent,3,Iteration 1,"Initially submitted by the airspace user, this defines the target speed in both IAS and MACH so the aircraft can descend through the crossover altitude and target the Initial Airspeed (IAS) speed when needed.",Fixm.FlightObject.Flight.FlightRoute.Route.SpeedSchedule,Speed Schedule - *
Standard Capabilities Indicator,"3.00,1.1,2.0",,This element indicates the aircraft carries the set of capabilities considered   standard   by the appropriate authority. ,Fixm.FlightObject.Aircraft.AircraftDescription.StandardCapabilitiesIndicator,Standard Capabilities Indicator
Standard Instrument Arrival Designator,"3.00,2.0",Iteration 3,The textual designator of the Standard Instrument Arrival (STAR). ,Fixm.FlightObject.Flight.Arrival.FlightArrival.standardInstrumentArrival,Standard Instrument Arrival Designator
Standard Instrument Departure Designator,"3.00,2.0",Iteration 3,This is the name of a published procedure extending from the departure runway to the start of the en route part of the aircraft's route. ,Fixm.FlightObject.Flight.Departure.FlightDeparture.standardInstrumentDeparture,Standard Instrument Departure Designator
Start Up Approval Time - Actual,"3.00,2.0",Iteration 3,The time when the aircraft receives the start up approval.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.startupTime,Start Up * Time *
Start Up Approval Time - Target,"3.00,2.0",Iteration 3,The time when the aircraft is expected to receive start up/pushback approval.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.startupTime,Start Up * Time *
Start Up Request Time - Actual,"3.00,2.0",Iteration 3,The time when the aircraft requests start up clearance.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.startupTime,Start Up * Time *
Street,"3.00,1.1,2.0",,The building number and Street Name portion of the Address.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Subsidiary Hazard Class and Division,"3.00,1.1,2.0",,An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division.,Fixm.FlightObject.Cargo.Packaging.HazardClass,"Hazard Class and Division, Subsidiary Hazard Class and Division"
Subsidiary Hazard Class and Division,"3.00,1.1,2.0",,An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.subsidiaryHazardClass,Subsidiary Hazard Class and Division
Subsidiary Hazard Class and Division,"3.00,1.1,2.0",,An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.subsidiaryHazardClassAndDivision,Subsidiary Hazard Class and Division
Supplementary Information,1.1,,Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.supplementaryInformation,"Supplementary Information,Supplementary Shipping Information"
Supplementary Information,1.1,,Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.supplementaryInformation,
Supplementary Shipping Information,"3.00,1.1,2.0",,Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.supplementaryInformation,"Supplementary Information,Supplementary Shipping Information"
Surveillance Capabilities,"3.00,1.0,1.1,2.0",,The serviceable Secondary Surveillance Radar (SSR) and/or Automatic Dependent Surveillance (ADS) equipment available on the aircraft at the time of flight that may be used to identify and/or locate the aircraft.,Fixm.FlightObject.Aircraft.AircraftDescription.AircraftCapabilities.surveillance,Surveillance Capabilities
Surveillance Capabilities,"3.00,1.0,1.1,2.0",,The serviceable Secondary Surveillance Radar (SSR) and/or Automatic Dependent Surveillance (ADS) equipment available on the aircraft at the time of flight that may be used to identify and/or locate the aircraft.,Fixm.FlightObject.Aircraft.SurveillanceCapability.SurveillanceCapabilities,Surveillance Capabilities
Survival Equipment Remarks,"3.00,1.0,1.1,2.0",,A description of survival equipment carried on the aircraft and any other useful remarks regarding survival equipment.,Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalCapabilities.survivalEquipmentRemarks,Survival Equipment Remarks
Survival Equipment Type,"3.00,1.0,1.1,2.0",,The type of equipment carried on board the aircraft that can be used by the crew and passengers to assist survival in harsh environments in case of emergency.,Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode,Survival Equipment Type
Survival Equipment Type,"3.00,1.0,1.1,2.0",,The type of equipment carried on board the aircraft that can be used by the crew and passengers to assist survival in harsh environments in case of emergency.,Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalCapabilities.survivalEquipmentCode,Survival Equipment Type
Take Off Alternate Aerodrome,"3.00,1.0,1.1,2.0",,"An alternate aerodrome at which an aircraft can land, should it become necessary shortly after take off, and it is not possible to land at the departure aerodrome.",Fixm.FlightObject.Flight.Departure.FlightDeparture.takeoffAlternateAerodrome,Take Off Alternate Aerodrome
Takeoff Weight,3,Iteration 1,"The expected takeoff weight of the aircraft, expressed in thousands of pounds or kilograms.",Fixm.FlightObject.Flight.Departure.FlightDeparture.takeoffWeight,Takeoff Weight
Technical Name,"3.00,1.1,2.0",,The additional chemical name(s) required for some proper shipping names for dangerous goods.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.technicalName,
Time En Route - Estimated,"3.00,1.0,1.1,2.0",,"The total estimated time en route, from the departure time (runway) to the arrival at the destination (runway).  For an airfile flight, this is the total estimated time en route, from the route start point to the arrival at the destination (runway). ",Fixm.FlightObject.Flight.FlightRoute.Route.Route.flightDuration,Time En Route - Estimated 
Trajectory Change Point - Type,3,Iteration 1,Identifies the type(s) of trajectory change point being described by the associated 4D Point.,Fixm.FlightObject.Flight.Trajectory.TrajectoryChangePointType,Trajectory Change Point - Type
Trajectory Change Point - Type,3,Iteration 1,Identifies the type(s) of trajectory change point being described by the associated 4D Point.,Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.trajectoryChangeType,Trajectory Change Point - Type
Trajectory Point,3,Iteration 1,A container for information pertinent to a single point in a trajectory.,Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint,Trajectory Point
Trajectory Point,3,Iteration 1,A container for information pertinent to a single point in a trajectory.,Fixm.FlightObject.Flight.Trajectory.Trajectory.trajectoryPoint,
Transfer Aerodromes,"3.00,1.1,2.0",,A list of the aerodromes through which the package has travelled en route to its final destination.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.transferAerodromes,Transfer Aerodromes
Transport Index,"3.00,1.1,2.0",,A figure representing the radiation level measured at one meter from the package.,Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.transportIndex,Transport Index
Unit Boundary,"3.00,2.0",Iteration 2,"Identifies the unit whose boundary the flight is expected to traverse, based on the planned route of flight and altitude.",Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary,
Unit Boundary Indicator,"3.00,2.0",Iteration 2,"An indicator of the status of the boundary crossing in the Unit Boundary List as a past crossing, the current or next crossing, or a future crossing. ",Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator,Unit Boundary Indicator
Unit Boundary Indicator,"3.00,2.0",Iteration 2,"An indicator of the status of the boundary crossing in the Unit Boundary List as a past crossing, the current or next crossing, or a future crossing. ",Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.unitBoundaryIndicator,Unit Boundary Indicator
Unit Boundary List,"3.00,2.0",Iteration 2,"The ordered list of units the flight is expected to traverse, based on the planned route of flight and altitude.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute.boundaryCrossings,Unit Boundary List
United Nations Number,"3.00,1.1,2.0",,A four-digit identification number assigned by the United Nations Committee of Experts on the Transport of Dangerous Goods to identify a substance or a particular group of substances considered dangerous goods.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.unNumber,United Nations Number
Upstream Unit,"3.00,2.0",Iteration 2,"The unit the flight will enter prior to this unit, based on the planned route of flight, altitude, and accepted constraints.",Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.upstreamUnit,"Upstream Unit, Delegated Unit Indicator"
Wake Turbulence Category,"3.00,1.0,1.1,2.0",,"ICAO classification of the aircraft wake turbulence, based on the maximum certified take off mass.",Fixm.FlightObject.Aircraft.AircraftDescription.WakeTurbulenceCategory,Wake Turbulence Category
Wake Turbulence Category,"3.00,1.0,1.1,2.0",,"ICAO classification of the aircraft wake turbulence, based on the maximum certified take off mass.",Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.wakeTurbulence,Wake Turbulence Category
ZIP or Postal Code,"3.00,1.1,2.0",,The ZIP/Postal Code corresponding to the street address.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
