"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Extensions.Nas.NasRoute.NasAdaptedRoute","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Adapted Departure Route Identifier,Adapted Departure Arrival Route Clearance Support Alphanumerics,Local Intended Route,ATC Intended Route,Adapted Departure Arrival Route Identifier,Adapted Arrival Route Identifier,Adapted Departure Route Clearance Support Alphanumerics,Adapted Arrival Route Clearance Support Alphanumerics","Representation of converted route\n         \n.Adapted Departure Route Identifier: The identifier used to internally identify the Adapted Departure Route (ADR)."
"Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","","Route (AAR) to be provided to the controller at the time the auto-route is applied.\n.Adapted Departure Arrival Route Clearance Support Alphanumerics: This field contains the route string with an Adapted Departure Arrival Route (ADAR) to be provided to the controller at the time the auto-route is applied.\n.Adapted Arrival Route Clearance Support Alphanumerics: This field contains the route string with an Adapted Arrival Route (AAR) to be provided to the controller at the time the auto-route is applied.\n.Adapted Departure Route Clearance Support Alphanumerics: This field contains the route string with an Adapted Departure Route (ADR) to be provided to the controller at the time the auto-route is applied."
"Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","[A-Z0-9/\-\?\(\)\.,=\+ ]{5}","","","","","","","","",".Adapted Departure Arrival Route Identifier: The five character identifier is used to internally identify an Adapted Departure Arrival Route (ADAR).\n.Adapted Departure Route Identifier: The identifier used to internally identify the Adapted Departure Route (ADR).\n.Adapted Arrival Route Identifier: The five character identifier used to internally identify an adapted arrival route."
"Extensions.Nas.NasRoute.NasExpandedRoute","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoute","","","","","","","","","","","","Route Impact List","Extends Expanded Route with a Route Impact List\n.Route Impact List: Current traffic flow management prediction of en route Air Traffic Control units (centres), sectors and airspace elements along the trajectory of a flight."
"Extensions.Nas.NasRoute.NasExpandedRoute.routeImpactList","","","XsdElement","","","Extensions.Nas.NasRoute.RouteImpactList","0..1","","","","","","","","","",".Route Impact List: Current traffic flow management prediction of en route Air Traffic Control units (centres), sectors and airspace elements along the trajectory of a flight."
"Extensions.Nas.NasRoute.NasFlightRules","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Flight Rules - NAS",".Flight Rules - NAS: The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly in the NAS."
"Extensions.Nas.NasRoute.NasFlightRules.IFR","","","XsdEnum","","","string","","","","","","","","","","","Instrument Flight Rules"
"Extensions.Nas.NasRoute.NasFlightRules.VFR","","","XsdEnum","","","string","","","","","","","","","","","Visual Flight Rules"
"Extensions.Nas.NasRoute.NasFlightRules.DVFR","","","XsdEnum","","","string","","","","","","","","","","","Defense Visual Flight Rules"
"Extensions.Nas.NasRoute.NasRoute","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightRoute.Route.Route","","","","","","","","","","","","NAS Route,Local Intended Route,ATC Intended Route,Flight Plan Route,Hold Data Fix","Extends the core route type to replace ICAO fields with equivalent NAS-specific elements.\n         \n.NAS Route: This element is the filed route. It only includes acknowledged auto routes. Once the flight is active, this element shows the currently cleared route the airplane will fly from the departure airport to the arrival airport."
"Extensions.Nas.NasRoute.NasRoute.adaptedArrivalDepartureRoute","","","XsdElement","","","Extensions.Nas.NasRoute.NasAdaptedRoute","0..1","","","","","","","","","","Container for Adapted Arrival Departure Route information."
"Extensions.Nas.NasRoute.NasRoute.adaptedDepartureRoute","","","XsdElement","","","Extensions.Nas.NasRoute.NasAdaptedRoute","0..1","","","","","","","","","","Container for Adapted Departure Route information."
"Extensions.Nas.NasRoute.NasRoute.atcIntendedRoute","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".ATC Intended Route: The current cleared flight plan route with any unacknowledged auto routes (preferential routes, transition fixes and A-line fixes) already applied."
"Extensions.Nas.NasRoute.NasRoute.holdFix","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","",".Hold Data Fix: The location for the flight to Hold along the filed route of flight."
"Extensions.Nas.NasRoute.NasRoute.localIntendedRoute","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Local Intended Route: The flight plan route that is coordinated to penetrated facilities. It consists of the filed route (CMS field 10a) merged with any expected-to-be-applied-by-the-controlling-center Adapted Departure Routes (ADRs), Adapted Departure Arrival Routes (ADARs) or Adapted Arrival Routes (AARs) applied."
"Extensions.Nas.NasRoute.NasRoute.nasRouteText","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","[A-Z0-9/\.\+\*<>]+","","","","","","","","",".Flight Plan Route: This element is the filed route. It only includes acknowledged auto routes. Once the flight is active, this element shows the currently cleared route the airplane will fly from the departure airport to the arrival airport."
"Extensions.Nas.NasRoute.NasRoute.nasadaptedArrivalRoute","","","XsdElement","","","Extensions.Nas.NasRoute.NasAdaptedArrivalRoute","0..1","","","","","","","","","","Container for Adapted Arrival Route information."
"Extensions.Nas.NasRoute.NasRoutePoint","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint","","","","","","","","","","","","Flight Rules - NAS","Contains NAS Route Point with additional NAS Flight Rules."
"Extensions.Nas.NasRoute.NasRoutePoint.nasFlightRules","","","XsdAttribute","","","Extensions.Nas.NasRoute.NasFlightRules","0..1","","","","","","","","","",".Flight Rules - NAS: The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly in the NAS."
"Extensions.Nas.NasRoute.NasRouteSegment","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment","","","","","","","","","","","","Delay Time to Absorb,NAS Route - Reentry for Military Route","Extends the core ICAO flight segment information to add NAS extensions: \n                   1. planned delay at fix,\n                   2. number of planned re-entries into the segment, \n                   3. number of special re-entries into the segment."
"Extensions.Nas.NasRoute.NasRouteSegment.reEntryCount","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".NAS Route - Reentry for Military Route: An indication that a portion of a Military Route is to be flown more than once.  The element includes an indication of which adapted portion of the route as well as the number of times the fixes are to be flown. It is filed in a NAS Route string and associated with a Military Route. There can be up to two of these per Military Route in the NAS route string."
"Extensions.Nas.NasRoute.NasRouteSegment.reEntrySpecial","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","","Count of the reentry Special route."
"Extensions.Nas.NasRoute.RouteImpactList","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Predicted Fixes,Predicted Sectors,Route Impact List,Predicted Airways,Predicted Units,Predicted Waypoints",".Route Impact List: Current traffic flow management prediction of en route Air Traffic Control units (centres), sectors and airspace elements along the trajectory of a flight."
"Extensions.Nas.NasRoute.RouteImpactList.predictedAirway","","","XsdListElement","","","Fixm.Foundation.Aeronautical.AtsRoute","0..*","","","","","","","UNORDERED","UNIQUE","",".Predicted Airways: Current prediction of the airways along the trajectory of a flight."
"Extensions.Nas.NasRoute.RouteImpactList.predictedFix","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..*","","","","","","","UNORDERED","UNIQUE","",".Predicted Fixes: Current prediction of fixes along the trajectory of a flight, where these predictions are based on all the information available to the Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasRoute.RouteImpactList.predictedSector","","","XsdElement","","","Fixm.Foundation.Aeronautical.UnitSectorAirspace","0..*","","","","","","","UNORDERED","UNIQUE","",".Predicted Sectors: Current prediction of the sectors along the trajectory of a flight."
"Extensions.Nas.NasRoute.RouteImpactList.predictedUnit","","","XsdElement","","","Fixm.Foundation.Aeronautical.UnitSectorAirspace","0..*","","","","","","","UNORDERED","UNIQUE","",".Predicted Units: Current prediction of the en route Air Traffic Control units (centres) along the trajectory of a flight."
"Extensions.Nas.NasRoute.RouteImpactList.predictedWaypoint","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..*","","","","","","","UNORDERED","UNIQUE","",".Predicted Waypoints: Current prediction of the waypoints of the trajectory for a flight, where these predictions are based on all the information available to the Traffic Flow Management System (TFMS)."
